"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6642837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/Category:1176年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1176年生","http://www.w3.org/2000/01/rdf-schema#label","1176年生"
"http://ja.dbpedia.org/resource/Category:1176年生","http://dbpedia.org/ontology/wikiPageID",331170
"http://ja.dbpedia.org/resource/Category:1176年生","http://dbpedia.org/ontology/wikiPageRevisionID",64012880
"http://ja.dbpedia.org/resource/Category:1176年生","http://www.w3.org/2004/02/skos/core#prefLabel","1176年生"
"http://ja.dbpedia.org/resource/Category:1176年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1176年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1176年生?oldid=64012880&ns=14"
"http://ja.dbpedia.org/resource/スブタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/スブタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/テレサ・デ・ポルトゥガル_(レオン王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/テレサ・デ・ポルトゥガル_(レオン王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/レオポルト6世_(オーストリア公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/レオポルト6世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/一条高能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/一条高能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/功子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/功子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/加地信実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/加地信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/朝比奈義秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/朝比奈義秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/源有雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/源有雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/葉室光親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/葉室光親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原信実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原国通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原国通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原秀安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原秀安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原頼房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1176年生"
"http://ja.dbpedia.org/resource/藤原頼房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1176年生"
