"subject","predicate","object"
"http://ja.dbpedia.org/resource/国家地方警察鹿児島県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市警察"
"http://ja.dbpedia.org/resource/自治体警察_(旧警察法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市警察"
"http://ja.dbpedia.org/resource/鹿児島県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市警察"
"http://ja.dbpedia.org/resource/鹿屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://www.w3.org/2000/01/rdf-schema#label","鹿屋市警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://www.w3.org/2000/01/rdf-schema#comment","鹿屋市警察（かのやしけいさつ）は、かつて存在した鹿児島県鹿屋市の自治体警察。"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿屋市の歴史"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageID",1081306
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageRevisionID",54555596
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿屋市の歴史"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧警察法の自治体警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/abstract","鹿屋市警察（かのやしけいさつ）は、かつて存在した鹿児島県鹿屋市の自治体警察。"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿屋市警察"
"http://ja.dbpedia.org/resource/鹿屋市警察","http://dbpedia.org/ontology/wikiPageLength",448
"http://ja.dbpedia.org/resource/鹿屋市警察","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿屋市警察?oldid=54555596&ns=0"
"http://ja.dbpedia.org/resource/鹿屋警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市警察"
"http://wikidata.dbpedia.org/resource/Q11677063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿屋市警察"
"http://ja.wikipedia.org/wiki/鹿屋市警察","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿屋市警察"
