"subject","predicate","object"
"http://ja.dbpedia.org/resource/PS_one","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/PS_one","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/PocketStation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/PocketStation","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/SDリピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/Serial_experiments_lain","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://wikidata.dbpedia.org/resource/Q2638105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/XA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/アークザラッド・モンスターゲーム_with_カジノゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/コンパクトディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/サンダーフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/ツインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/ディスクメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/パラッパラッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/ファイナルファンタジーVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/フォトCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/レイジレーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/レイジレーサー","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/松浦雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/鉄拳2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
