"subject","predicate","object"
"http://ja.dbpedia.org/resource/LADY〜最後の犯罪プロファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/Piece_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/So_long_!_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/ヒミツの関係〜先生は同居人〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/ビットワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/井上翔","http://www.w3.org/2000/01/rdf-schema#label","井上翔"
"http://ja.dbpedia.org/resource/井上翔","http://www.w3.org/2000/01/rdf-schema#comment","井上 翔（いのうえ つばさ、1996年5月23日 - ）は、日本の俳優である。スターダストプロモーションに所属していた。"
"http://ja.dbpedia.org/resource/井上翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/井上翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のスターダストプロモーション所属者"
"http://ja.dbpedia.org/resource/井上翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageID",2397664
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageRevisionID",81836359
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のスターダストプロモーション所属者"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左ききのエレン"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
