"subject","predicate","object"
"http://ja.dbpedia.org/resource/AppleScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプトエディタ"
"http://ja.dbpedia.org/resource/Hot_Soup_Processor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプトエディタ"
"http://ja.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/2000/01/rdf-schema#label","スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/2000/01/rdf-schema#comment","スクリプトエディタは、macOS標準搭載の、AppleScriptなどのOSA (Open Scripting Architecture) 言語を記述、実行、保存、簡易デバッグするためのApple製GUIアプリケーションである。OSA言語はmacOSで動くコンピュータ上のGUIアプリケーションの自動化、機能の拡張や再構成のために用意されている機構。 スクリプトエディタは、Classic Mac OSから続いており、現行のmacOSに標準搭載されている。ただし、macOSのバージョンによって呼称が異なる。 
* Classic Mac OS：スクリプト編集プログラム 
* Mac OS X 10.1〜10.6：スクリプトエディタ 
* OS X 10.7〜10.9：AppleScriptエディタ 
* OS X 10.10〜：スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageID",991176
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageRevisionID",88550592
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実行環境"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
