"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちゃんぽん食べたかっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.dbpedia.org/resource/坂本雅幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.dbpedia.org/resource/日刊スポーツPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.dbpedia.org/resource/日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.dbpedia.org/resource/津山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://www.w3.org/2000/01/rdf-schema#label","津山朝日新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://www.w3.org/2000/01/rdf-schema#comment","津山朝日新聞（つやまあさひしんぶん）は岡山県津山市に本社を置く株式会社津山朝日新聞社（つやまあさひしんぶんしゃ）が発行する新聞。全国紙の朝日新聞とは一切資本関係はない。理念は「正邪を明らかにし、不偏不党、もって中庸の報道により地域文化の進展に寄与せんとす」。"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の企業"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageID",805343
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageRevisionID",92389749
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田郡"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
