"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下平澄子"
"http://ja.dbpedia.org/resource/下平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平澄子"
"http://ja.dbpedia.org/resource/下平澄子","http://www.w3.org/2000/01/rdf-schema#label","下平澄子"
"http://ja.dbpedia.org/resource/下平澄子","http://www.w3.org/2000/01/rdf-schema#comment","下平 澄子（しもだいら すみこ）は、日本のフィギュアスケート選手（ペアスケーティング）。パートナーは小林正水。1956年、1957年全日本フィギュアスケート選手権2連覇。"
"http://ja.dbpedia.org/resource/下平澄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のペアスケーティング選手"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageID",2881663
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageRevisionID",53420809
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアスケーティング"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩洋子"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣田一彦"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のペアスケーティング選手"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正水"
"http://ja.dbpedia.org/resource/下平澄子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Figure-skating-bio-stub"
"http://ja.dbpedia.org/resource/下平澄子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_全日本チャンピオン_-_ペア"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/abstract","下平 澄子（しもだいら すみこ）は、日本のフィギュアスケート選手（ペアスケーティング）。パートナーは小林正水。1956年、1957年全日本フィギュアスケート選手権2連覇。"
"http://ja.dbpedia.org/resource/下平澄子","http://dbpedia.org/ontology/wikiPageLength",794
"http://ja.dbpedia.org/resource/下平澄子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下平澄子?oldid=53420809&ns=0"
"http://ja.dbpedia.org/resource/下平澄子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下平澄子"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平澄子"
"http://ja.dbpedia.org/resource/小林正水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平澄子"
"http://ja.wikipedia.org/wiki/下平澄子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下平澄子"
