"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60990726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/12月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/1909年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/3月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/お茶の水女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/お茶の水女子大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/エリザベス・フィリップス・ヒュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/二階堂トクヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/倉橋惣三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/倉橋惣三","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/吉岡彌生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/多磨霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/大江スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/2000/01/rdf-schema#label","安井てつ"
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/2000/01/rdf-schema#comment","安井 てつ（やすい てつ、1870年3月24日（明治3年2月23日） - 1945年（昭和20年）12月2日）は、日本の教育者。女子教育に力を注ぎ、新渡戸稲造とともに東京女子大学を創立した。東京都出身。"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/alias","やすい てつ"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/deathDate",1945-12-02
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の女性"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海老名弾正から受洗した人物"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタントの信者"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学出身の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子大学学長"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子体育大学の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子大学の教員"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学ヒューズ・ホール出身の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性教育の歴史"
"http://ja.dbpedia.org/resource/安井てつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageID",3894396
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageRevisionID",90801505
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋惣三"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新渡戸稲造"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院中学部・高等部"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原謙"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の女性"
