"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カーボベルデの基礎自治体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/2000/01/rdf-schema#label","カーボベルデの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://dbpedia.org/ontology/wikiPageID",3291080
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://dbpedia.org/ontology/wikiPageRevisionID",57042723
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデ"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西アフリカの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/2004/02/skos/core#prefLabel","カーボベルデの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの地理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カーボベルデの地理?oldid=57042723&ns=14"
"http://ja.dbpedia.org/resource/Category:カーボベルデの山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://ja.dbpedia.org/resource/Category:カーボベルデの都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://ja.dbpedia.org/resource/カーボベルデの行政区画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://ja.dbpedia.org/resource/カーボベルデの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
"http://wikidata.dbpedia.org/resource/Q6965485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カーボベルデの地理"
