"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2071714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/MAG・ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/Nonoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/Panpanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/SPY×FAMILY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/25時のバカンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/3月のライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/BEASTARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/BLUE_GIANT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/ブルーピリオド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/ママはテンパリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/マンガ・アニメ・ゲームに関する議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/マンガ大賞","http://www.w3.org/2000/01/rdf-schema#label","マンガ大賞"
"http://ja.dbpedia.org/resource/マンガ大賞","http://www.w3.org/2000/01/rdf-schema#comment","マンガ大賞（まんがたいしょう、英題：Cartoon grand prize）は、マンガ大賞実行委員会によって主催される漫画賞である。友達に勧めたくなる漫画を選ぶことをコンセプトにしている。発起人はニッポン放送アナウンサーの吉田尚記。2008年3月末に第1回マンガ大賞が発表された。"
"http://ja.dbpedia.org/resource/マンガ大賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zkwm"
"http://ja.dbpedia.org/resource/マンガ大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageID",1354341
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageRevisionID",88769929
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北北西に曇と往け"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よつばと!"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波よ聞いてくれ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤大輔"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目友人帳"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノサン"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水は海に向かって流れる"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水ぽすか"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松美咲"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花のズボラ飯"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百万畳ラビリンス"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣理一郎"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井あゆみ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺教室"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月は君の嘘"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂アカ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少女野崎くん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山賊ダイアリー_リアル猟師奮闘記"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井優征"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聲の形"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娚の一生"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンダダン"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響_〜小説家になる方法〜"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田サトル"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(漫画)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本直也"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍幸伸"
