"subject","predicate","object"
"http://ja.dbpedia.org/resource/うらそえ織","http://www.w3.org/2000/01/rdf-schema#label","うらそえ織"
"http://ja.dbpedia.org/resource/うらそえ織","http://www.w3.org/2000/01/rdf-schema#comment","うらそえ織（うらそえおり）は、沖縄県浦添市の絹織物ブランド。雇用創出と新たな工芸品を目的とした養蚕事業で立ち上げられた。"
"http://ja.dbpedia.org/resource/うらそえ織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の文化"
"http://ja.dbpedia.org/resource/うらそえ織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦添市"
"http://ja.dbpedia.org/resource/うらそえ織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の絹織物"
"http://ja.dbpedia.org/resource/うらそえ織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の経済"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageID",3624950
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageRevisionID",65521610
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウボウストア"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヒザクラ"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリンバイ"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦添市"
