"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/1月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/Celebration!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/Diamond_Only","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/E-girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/E-girlsを真面目に考える会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/EXILE_EX-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/EXPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/Flower_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/Highschool_♡_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/One_Two_Three_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/Still_(FLOWERの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/THE_NEVER_ENDING_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/THIS_IS_Flower_THIS_IS_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://wikidata.dbpedia.org/resource/Q16264130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/Blue_Sky_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/COLORFUL_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
