"subject","predicate","object"
"http://ja.dbpedia.org/resource/熱河省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新県"
"http://ja.dbpedia.org/resource/熱河省_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新県"
"http://ja.dbpedia.org/resource/遼北省_(中国共産党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新県"
"http://ja.dbpedia.org/resource/遼西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新県"
"http://ja.dbpedia.org/resource/錦州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新県"
"http://ja.dbpedia.org/resource/錦州省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新県"
"http://ja.dbpedia.org/resource/阜新県","http://www.w3.org/2000/01/rdf-schema#label","阜新県"
"http://ja.dbpedia.org/resource/阜新県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lkjq"
"http://ja.dbpedia.org/resource/阜新県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/阜新県","http://dbpedia.org/ontology/wikiPageID",1819048
"http://ja.dbpedia.org/resource/阜新県","http://dbpedia.org/ontology/wikiPageRevisionID",35800788
"http://ja.dbpedia.org/resource/阜新県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/阜新県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜新モンゴル族自治県"
"http://ja.dbpedia.org/resource/阜新県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阜新モンゴル族自治県"
"http://ja.dbpedia.org/resource/阜新県","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/阜新県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阜新県?oldid=35800788&ns=0"
"http://ja.dbpedia.org/resource/阜新県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阜新県"
"http://ja.wikipedia.org/wiki/阜新県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阜新県"
