"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56253598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/齊藤博_(建築家)"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊藤博_(建築家)"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://www.w3.org/2000/01/rdf-schema#label","齊藤博 (建築家)"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://www.w3.org/2000/01/rdf-schema#comment","齊藤 博（さいとう ひろし、1946年 - ）は、東京都出身の建築家・都市プランナー・都市計画コンサルタント・まちづくりコンサルタント。"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都市大学出身の人物"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageID",3824090
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageRevisionID",84857500
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草トキワ座"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズミュージアム"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋演舞場"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草寺"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシノジュンコ"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築士会連合会"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今半"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちづくり"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナスフォート"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
