"subject","predicate","object"
"http://ja.dbpedia.org/resource/イワン・ソープ","http://www.w3.org/2000/01/rdf-schema#label","イワン・ソープ"
"http://ja.dbpedia.org/resource/イワン・ソープ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vrz"
"http://ja.dbpedia.org/resource/イワン・ソープ","http://dbpedia.org/ontology/wikiPageID",941977
"http://ja.dbpedia.org/resource/イワン・ソープ","http://dbpedia.org/ontology/wikiPageRevisionID",11462116
"http://ja.dbpedia.org/resource/イワン・ソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ソープ"
"http://ja.dbpedia.org/resource/イワン・ソープ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イアン・ソープ"
"http://ja.dbpedia.org/resource/イワン・ソープ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イワン・ソープ"
"http://ja.dbpedia.org/resource/イワン・ソープ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/イワン・ソープ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イワン・ソープ?oldid=11462116&ns=0"
"http://ja.wikipedia.org/wiki/イワン・ソープ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イワン・ソープ"
