"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー"
"http://ja.dbpedia.org/resource/E軍集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://www.w3.org/2000/01/rdf-schema#label","フリードリッヒ＝ヴィルヘルム・ミュラー"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://www.w3.org/2000/01/rdf-schema#comment","フリードリッヒ＝ヴィルヘルム・ミュラー（Friedrich-Wilhelm Müller, 1897年8月29日 - 1947年5月20日）は、ドイツの軍人。最終階級はドイツ国防軍歩兵大将。第二次世界大戦後に戦犯としてギリシャで処刑された。"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4kx0"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの戦争犯罪"
"http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死したドイツの人物"
