"subject","predicate","object"
"http://ja.dbpedia.org/resource/備後町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/大和町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/永手町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/深田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/深田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://www.w3.org/2000/01/rdf-schema#label","深田町 (神戸市)"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://www.w3.org/2000/01/rdf-schema#comment","深田町（ふかだちょう）は、兵庫県神戸市灘区の町名。現行行政地名は深田町一丁目から深田町五丁目。（2005年10月1日現在）での世帯数785、人口1,391、うち男性606人、女性785人。郵便番号は657-0038。"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の町名"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageID",1851259
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageRevisionID",90842798
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲道駅"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後町_(神戸市)"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年国勢調査"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永手町"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高羽川"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和町_(神戸市)"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の町名"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:灘区の地名"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/abstract","深田町（ふかだちょう）は、兵庫県神戸市灘区の町名。現行行政地名は深田町一丁目から深田町五丁目。（2005年10月1日現在）での世帯数785、人口1,391、うち男性606人、女性785人。郵便番号は657-0038。"
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://dbpedia.org/ontology/wikiPageLength",1272
"http://ja.dbpedia.org/resource/深田町_(神戸市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深田町_(神戸市)?oldid=90842798&ns=0"
"http://ja.dbpedia.org/resource/灘区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/琵琶町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.dbpedia.org/resource/神戸市立成徳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://wikidata.dbpedia.org/resource/Q11560227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深田町_(神戸市)"
"http://ja.wikipedia.org/wiki/深田町_(神戸市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深田町_(神戸市)"
