"subject","predicate","object"
"http://ja.dbpedia.org/resource/新約SDガンダム外伝_救世騎士伝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーロンガンダム"
"http://ja.dbpedia.org/resource/クーロンガンダム","http://www.w3.org/2000/01/rdf-schema#label","クーロンガンダム"
"http://ja.dbpedia.org/resource/クーロンガンダム","http://dbpedia.org/ontology/wikiPageID",1733817
"http://ja.dbpedia.org/resource/クーロンガンダム","http://dbpedia.org/ontology/wikiPageRevisionID",82967935
"http://ja.dbpedia.org/resource/クーロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターガンダム"
"http://ja.dbpedia.org/resource/クーロンガンダム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マスターガンダム"
"http://ja.dbpedia.org/resource/クーロンガンダム","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/クーロンガンダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クーロンガンダム?oldid=82967935&ns=0"
"http://ja.dbpedia.org/resource/クーロンガンダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クーロンガンダム"
"http://ja.wikipedia.org/wiki/クーロンガンダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クーロンガンダム"
