"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウィートン_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:アーバナ_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/2000/01/rdf-schema#label","イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://dbpedia.org/ontology/wikiPageID",190335
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://dbpedia.org/ontology/wikiPageRevisionID",65852603
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の都市"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/2004/02/skos/core#prefLabel","イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イリノイ州の都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イリノイ州の都市?oldid=65852603&ns=14"
"http://ja.dbpedia.org/resource/Category:イーストセントルイス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ウォキーガン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:エバンストン_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:オーロラ_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:カーボンデール_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:シカゴ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:シャンペーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ジョリエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ネイパービル_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ピオリア_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ブルーミントン_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ベルビル_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ロックアイランド_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:ロックフォード_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
