"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7911716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリノール"
"http://ja.dbpedia.org/resource/アルカノールアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリノール"
"http://ja.dbpedia.org/resource/ドパスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリノール"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/2000/01/rdf-schema#label","バリノール"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/2000/01/rdf-schema#comment","バリノール(Valinol)は、アミノ酸のバリンに由来する有機化合物である。この化合物はキラルであり、S-バリンが大量に存在するため、ほぼ全てS-異性体として合成される。アルカノールアミン（アミノアルコール）の1つである。"
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3qw0k"
"http://ja.dbpedia.org/resource/バリノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/バリノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/バリノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配位子"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageID",3122870
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageRevisionID",68190129
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリン"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元剤"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
