"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島の女子サッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/2000/01/rdf-schema#label","北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のスポーツ"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東アジアのサッカー"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://dbpedia.org/ontology/wikiPageID",1908355
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",47425601
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北マリアナ諸島のサッカー?oldid=47425601&ns=14"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/サイパン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/サイパン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/サッカー北マリアナ諸島代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/サッカー北マリアナ諸島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/北マリアナ諸島サッカーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/北マリアナ諸島サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/北マリアナ諸島サッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/北マリアナ諸島サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/神戸清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/神戸清雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/関口潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://ja.dbpedia.org/resource/関口潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
"http://wikidata.dbpedia.org/resource/Q6461146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北マリアナ諸島のサッカー"
