"subject","predicate","object"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/小鷹狩元凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/播但鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/木原適處","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/渋沢平九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/牟田口元学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/牟田口元学","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/神機隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/神機隊東北出軍第一隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/第2回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/第3回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田高之"
"http://ja.dbpedia.org/resource/藤田高之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤田高之","http://www.w3.org/2000/01/rdf-schema#label","藤田高之"
"http://ja.dbpedia.org/resource/藤田高之","http://www.w3.org/2000/01/rdf-schema#comment","藤田 高之（ふじた たかゆき、1847年8月28日（弘化4年7月18日） - 1921年（大正10年）5月28日）は、広島県出身の政治家、検察官。衆議院議員を務めた。通称は次郎、号は九樹。"
"http://ja.dbpedia.org/resource/藤田高之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/藤田高之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
