"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3080698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/2000/01/rdf-schema#label","フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/2000/01/rdf-schema#comment","フランス・クリダ（France Clidat、1932年11月22日 - 2012年5月17日）は、フランスのピアニスト。フランツ・リストの演奏家として世界的に知られる。また、エリック・サティの全ピアノ作品を録音している。"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4cbx"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナント出身の人物"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術文化勲章受章者"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコールノルマル音楽院の教員"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageID",2764773
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageRevisionID",87520099
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ギレリス"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンゼリゼ劇場"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ランドスキ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイタル"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・サティ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
