"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ajapai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ap_bank"
"http://ja.dbpedia.org/resource/Ap_bank","http://www.w3.org/2000/01/rdf-schema#label","Ap bank"
"http://ja.dbpedia.org/resource/Ap_bank","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人 ap bank（エーピー バンク）は、小林武史、櫻井和寿 （Mr.Children）、坂本龍一の3人が拠出した資金を環境保護や自然エネルギー促進事業、省エネルギーなど様々な環境保全のためのプロジェクトを提案・検討している個人や団体へ低金利で融資する非営利団体。登記上は一般社団法人APバンク。「ap」の意味は、「Artists' Power」及び「Alternative Power」である。"
"http://ja.dbpedia.org/resource/Ap_bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8snx4"
"http://ja.dbpedia.org/resource/Ap_bank","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mr.Children"
"http://ja.dbpedia.org/resource/Ap_bank","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境保護団体"
"http://ja.dbpedia.org/resource/Ap_bank","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の一般社団法人"
"http://ja.dbpedia.org/resource/Ap_bank","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貸金業者"
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageID",216041
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageRevisionID",91705165
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇郡"
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村智康"
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
