"subject","predicate","object"
"http://ja.dbpedia.org/resource/エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ"
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://www.w3.org/2000/01/rdf-schema#label","フルクトースビスホスファターゼ"
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txpm"
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://dbpedia.org/ontology/wikiPageID",2740803
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",46494244
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルクトース-1,6-ビスホスファターゼ"
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フルクトース-1,6-ビスホスファターゼ"
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルクトースビスホスファターゼ"
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルクトースビスホスファターゼ?oldid=46494244&ns=0"
"http://ja.wikipedia.org/wiki/フルクトースビスホスファターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルクトースビスホスファターゼ"
