"subject","predicate","object"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","エメリー・ワールドワイド17便墜落事故"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","エメリー・ワールドワイド17便墜落事故は、アメリカ合衆国ネバダ州リノからカリフォルニア州サクラメントを経由してオハイオ州デイトンへ向かう国内定期貨物便だったエメリー・ワールドワイド17便が2000年2月16日にから離陸した直後に墜落し、3人の乗員全員が死亡した事故である。国家運輸安全委員会（NTSB）の調査によると、離陸中に右の昇降舵のコントロールを失ったことが原因とされた。NTSBはさらに、エメリー・ワールドワイドによって行われた間違ったメンテナンス手順が、昇降舵の制御棒のボルトに過大なトルク負荷をもたらしたことも明らかにした。 15の勧告がNTSBによって発行された。推奨事項の1つは、アメリカのすべてのDC-8を検査して、昇降舵のタブの取り外しによって発生する可能性のある墜落を防止することだった。連邦航空局はその後100以上のメンテナンス違反を発見した。エメリー・ワールドワイドは、2001年8月13日に運行を終了した。"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機体メンテナンス不良による航空事故"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1990年-)"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の航空事故"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年2月"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サクラメント郡_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の交通事故"
"http://ja.dbpedia.org/resource/エメリー・ワールドワイド17便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のアメリカ合衆国"
