"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/TBS水曜7時30分枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/コンビでいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/コンビでいこう!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/サンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/2000/01/rdf-schema#label","ドタンチ親子"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/2000/01/rdf-schema#comment","『ドタンチ親子』（ドタンチおやこ）は、1967年5月3日から同年11月1日までTBS系列局で放送されていた朝日放送製作の公開コメディ番組である。サンスターシオノギ（サンスター歯磨＝現・サンスター）の一社提供。全26回。放送時間は毎週水曜 19:30 - 20:00 （日本標準時）。"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビの一社提供番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未完の漫画作品"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年のテレビドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンスター一社提供番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS水曜7時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageID",2062140
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageRevisionID",90454455
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人見明"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS水曜7時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ・テレビ欄"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチャラカ社員"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー藤尾"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディ番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田隆治"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未完の漫画作品"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木みのる"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS水曜7時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送テレビの一社提供番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・チャンネル!"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山ノック"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンスター一社提供番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
