"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18817670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/潤鎮魂歌"
"http://ja.dbpedia.org/resource/ジャレッド・ブルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤鎮魂歌"
"http://ja.dbpedia.org/resource/全日本アマチュア修斗選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤鎮魂歌"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://www.w3.org/2000/01/rdf-schema#label","潤鎮魂歌"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://www.w3.org/2000/01/rdf-schema#comment","潤 鎮魂歌（じゅん れくいえむ、1984年3月9日 - ）は、日本の男性総合格闘家。本名は中村 潤（なかむら じゅん）。滋賀県米原市出身。国内軽量級屈指の寝業師で特に足関節技には定評がある。総合格闘技ハーヴェスト主宰。"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageID",3100219
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageRevisionID",89390506
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ修斗選手一覧"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アマチュア修斗選手権"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HARVEST"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロー級"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修斗"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/潤鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
