"subject","predicate","object"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://wikidata.dbpedia.org/resource/Q11646520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/京大坂道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/住吉行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/僧坊酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/光厳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/光明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/八尾神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/千早城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/千早城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/南朝_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/南海バス河内長野営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/和泉和田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/和田正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/四条隆俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/国宝彫刻の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/国道170号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/塙直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/多宝塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/大日如来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/大阪みどりの百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/大阪府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/大阪府指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/大阪府道217号大野天野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/天台院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/天野_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
