"subject","predicate","object"
"http://ja.dbpedia.org/resource/京極備前守","http://www.w3.org/2000/01/rdf-schema#label","京極備前守"
"http://ja.dbpedia.org/resource/京極備前守","http://www.w3.org/2000/01/rdf-schema#comment","京極 備前守（きょうごく びぜんのかみ、生没年不詳）は、安土桃山時代から江戸時代前期の武将。本名不詳。備前守とも備中守とも伝わる。 別名京極備中。"
"http://ja.dbpedia.org/resource/京極備前守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/京極備前守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/京極備前守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageID",4447730
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageRevisionID",85546571
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀智博"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高弥"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高成"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高吉"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀殿"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高延"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高知"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前守"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常高院"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高次"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今木源右衛門"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井井頼"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極忠高"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中守"
"http://ja.dbpedia.org/resource/京極備前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/京極備前守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/京極備前守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
