"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11355190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","三岐鉄道ED45形電気機関車"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","三岐鉄道ED45形電気機関車（さんぎてつどうED45がたでんききかんしゃ）は、三岐鉄道が所有する直流用電気機関車である。ED451 - 459の9両が在籍する。"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋工機製の電気機関車"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西武所沢車両工場製の鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三岐鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機関車"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年製の鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageID",613130
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",92373635
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物列車"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年製の鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道三岐線"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋工機製の電気機関車"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/三岐鉄道ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三岐鉄道の鉄道車両"
