"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・コート"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・コート（Henry Cort、1740年 - 1800年）は、イギリスの製鉄業者、発明家。パドル法を発明した事で知られる。"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの発明家"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1800年没"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産業革命"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの実業家"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageID",4332480
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageRevisionID",85641250
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融解"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱滓"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産業革命"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ジェリコ"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラー"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの発明家"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木炭"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業革命"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射炉"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火床"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1800年没"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマー"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1740年"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炉床"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・オニオンズ"
