"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11394848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/七日堂裸まいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/今泉毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/会津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/会津ぐるっとカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/会津三十三観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/会津乗合自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/会津地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/会津柳津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/光照寺_(郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/2000/01/rdf-schema#label","円蔵寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/2000/01/rdf-schema#comment","円蔵寺（えんぞうじ）は、福島県河沼郡柳津町にある臨済宗妙心寺派の寺院。山号は霊巌山。本尊は虚空蔵菩薩。この寺にある虚空蔵堂は「柳津虚空蔵」（やないづこくぞう）として知られ、村松山虚空蔵堂（茨城県東海村）・金剛證寺（三重県伊勢市）などと共に日本三虚空蔵のひとつに数えられる。また、「福満虚空蔵」とも称される。毎年1月7日に七日堂裸まいりが行われる。 なお、宮城県登米市にも、同じ「柳津虚空蔵尊」を名乗る宝性院がある。この寺院も日本三虚空蔵のひとつを名乗っており混同されることも多いため、円蔵寺を「会津柳津虚空蔵尊」、宝性院を「宮城柳津虚空蔵尊」などと表記して区別することがある。"
"http://ja.dbpedia.org/resource/円蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/円蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/円蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虚空蔵菩薩を本尊とする寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳津町"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageID",1220263
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageRevisionID",91556437
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五穀豊穣"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見川"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見線"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松城"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海村"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1384年"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡桃"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松山虚空蔵堂"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒もみ"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七日堂裸まいり"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽織"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登米市"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤べこ"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳津町"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳津虚空蔵尊_(登米市)"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳一"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟饅頭"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津柳津駅"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津三十三観音"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手甲"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:虚空蔵菩薩を本尊とする寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山椒"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津地震"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河沼郡"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/807年"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生秀行_(侍従)"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳津町"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草鞋"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aizu-reichi.gr.jp/index.html"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.yanaizu.fukushima.jp/0402_kokuzo.html"
"http://ja.dbpedia.org/resource/円蔵寺","http://xmlns.com/foaf/0.1/name","円蔵寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/1384年"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5331
"http://ja.dbpedia.org/resource/円蔵寺","http://www.georss.org/georss/point","37.533055555555556 139.72472222222223"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.725
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/創建年","伝・大同2年（807年）"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/山号","霊巌山"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/札所等","会津六詣出"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/会津三十三観音"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/札所等","日本三虚空蔵"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/開基","伝・空海"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/文化財","奥之院弁天堂（国の重要文化財）"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20081005円蔵寺と只見川.jpg?width=300"
"http://ja.dbpedia.org/resource/円蔵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20081005円蔵寺と只見川.jpg"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/別称","柳津虚空蔵、福満虚空蔵"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/名称","円蔵寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/地図国コード","JP-07"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/所在地","福島県河沼郡柳津町柳津字寺家町甲176"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/画像",20081005
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/只見川"
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/経度秒",29
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/緯度分",31
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/円蔵寺","http://ja.dbpedia.org/property/緯度秒",59
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/address","福島県河沼郡柳津町柳津字寺家町甲176"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/abstract","円蔵寺（えんぞうじ）は、福島県河沼郡柳津町にある臨済宗妙心寺派の寺院。山号は霊巌山。本尊は虚空蔵菩薩。この寺にある虚空蔵堂は「柳津虚空蔵」（やないづこくぞう）として知られ、村松山虚空蔵堂（茨城県東海村）・金剛證寺（三重県伊勢市）などと共に日本三虚空蔵のひとつに数えられる。また、「福満虚空蔵」とも称される。毎年1月7日に七日堂裸まいりが行われる。 なお、宮城県登米市にも、同じ「柳津虚空蔵尊」を名乗る宝性院がある。この寺院も日本三虚空蔵のひとつを名乗っており混同されることも多いため、円蔵寺を「会津柳津虚空蔵尊」、宝性院を「宮城柳津虚空蔵尊」などと表記して区別することがある。"
"http://ja.dbpedia.org/resource/円蔵寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円蔵寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageLength",3073
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円蔵寺?oldid=91556437&ns=0"
"http://ja.dbpedia.org/resource/円蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.72471618652 37.533054351807)"
"http://ja.dbpedia.org/resource/円蔵寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/円蔵寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/初詣臨時列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/北海道・東北地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/只見川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/奥会津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/恵日寺_(福島県磐梯町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/撫牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/村松山虚空蔵堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津橋_(国道252号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津虚空蔵尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津虚空蔵尊_(登米市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/毒もみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/法輪寺_(京都市西京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/産女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/真野暁亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/福島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/福島県道225号会津柳津停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/米沢街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/粟饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/虚空蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/赤べこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/阿賀野川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/ゆく年くる年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/福満虚空蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/福満虚空蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/福満虚空蔵尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/福満虚空蔵尊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津虚空蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津虚空蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津虚空蔵尊_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.dbpedia.org/resource/柳津虚空蔵尊_(福島県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円蔵寺"
"http://ja.wikipedia.org/wiki/円蔵寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円蔵寺"
