"subject","predicate","object"
"http://ja.dbpedia.org/resource/持田記念学術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/利根川進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/利根川進","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/加藤英明_(生物化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/加藤英明_(生物化学者)","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/2000/01/rdf-schema#label","坂野仁"
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/2000/01/rdf-schema#comment","坂野 仁（さかの ひとし、1947年 - ）は、日本の生命科学研究者、神経生物学者、分子生物学者、免疫学者。理学博士。東京大学名誉教授。福井大学特命教授。"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の免疫学者"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県立藤島高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井大学の教員"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神経科学者"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂野仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の分子生物学者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageID",3961203
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageRevisionID",86666773
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産科学賞"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口吾朗"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審良静男"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田節人"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川進"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関治男"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅球"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅神経"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の分子生物学者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ科学技術賞"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の免疫学者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県立藤島高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅覚"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村令郎"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学研究費助成事業"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンディエゴ校"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命科学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢尚"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田医学賞"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持田記念学術賞"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫学者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井大学の教員"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島高校"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昇"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子生物学"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V(D)J遺伝子再構成"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤英明_(生物化学者)"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神経科学者"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageExternalLink","https://ocw.u-tokyo.ac.jp/lecture_757/"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageExternalLink","https://kaken.nii.ac.jp/search/%3Fqm=90262154"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageExternalLink","https://ocw.u-tokyo.ac.jp/lecture_754/"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708093041/http:/www.biochem.s.u-tokyo.ac.jp/sakano-lab/index.html"
"http://ja.dbpedia.org/resource/坂野仁","http://xmlns.com/foaf/0.1/name","坂野 仁"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/分子生物学"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/免疫学"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/藤島高校"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/審良静男"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/birthPlace","福井県"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/東昇"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/利根川進"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/name","坂野 仁"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/小関治男"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/志村令郎"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/芹沢尚"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/knownFor","抗体遺伝子再構成の分子機構の解明、嗅覚神経の投射機構の解明、嗅覚神経の「1神経・1受容体」ルールの解明"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/academicAdvisors","http://ja.dbpedia.org/resource/江口吾朗"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/academicAdvisors","http://ja.dbpedia.org/resource/岡田節人"
"http://ja.dbpedia.org/resource/坂野仁","http://ja.dbpedia.org/property/notableStudents","http://ja.dbpedia.org/resource/加藤英明_(生物化学者)"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/abstract","坂野 仁（さかの ひとし、1947年 - ）は、日本の生命科学研究者、神経生物学者、分子生物学者、免疫学者。理学博士。東京大学名誉教授。福井大学特命教授。"
"http://ja.dbpedia.org/resource/坂野仁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂野仁"
"http://ja.dbpedia.org/resource/坂野仁","http://dbpedia.org/ontology/wikiPageLength",6582
"http://ja.dbpedia.org/resource/坂野仁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂野仁?oldid=86666773&ns=0"
"http://ja.dbpedia.org/resource/奥田研爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/日産科学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/東昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/東昇","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/武田医学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/福井県立藤島高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/紫綬褒章の受章者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.dbpedia.org/resource/東レ科学技術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野仁"
"http://wikidata.dbpedia.org/resource/Q65095828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂野仁"
"http://ja.wikipedia.org/wiki/坂野仁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂野仁"
