"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q751462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/オクラホマシティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/タイコンデロガ級ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/ノーフォーク海軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ノーマンディー (ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ノーマンディー(USS Normandy, CG-60)は、アメリカ海軍のミサイル巡洋艦。タイコンデロガ級ミサイル巡洋艦の14番艦。艦名は第二次世界大戦におけるノルマンディー上陸作戦に因む。"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039hr8"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイコンデロガ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageID",791074
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",76168455
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイコンデロガ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージョリー・ステレット戦艦基金賞"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
