"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://dbpedia.org/ontology/wikiPageID",1167467
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405021
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立高等学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の公立学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県の公立高等学校?oldid=85405021&ns=14"
"http://ja.dbpedia.org/resource/滋賀県立伊吹高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立伊吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立伊香高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立伊香高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立信楽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立信楽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八幡商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
