"subject","predicate","object"
"http://ja.dbpedia.org/resource/シモン・ド・ラ・ルベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー"
"http://ja.dbpedia.org/resource/スントーン・プー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー"
"http://ja.dbpedia.org/resource/チャオプラヤー・コーサーパーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー"
"http://ja.dbpedia.org/resource/山田長政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー"
"http://ja.dbpedia.org/resource/静岡市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー"
"http://ja.dbpedia.org/resource/アユタヤー","http://www.w3.org/2000/01/rdf-schema#label","アユタヤー"
"http://ja.dbpedia.org/resource/アユタヤー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmx_"
"http://ja.dbpedia.org/resource/アユタヤー","http://dbpedia.org/ontology/wikiPageID",120342
"http://ja.dbpedia.org/resource/アユタヤー","http://dbpedia.org/ontology/wikiPageRevisionID",2279774
"http://ja.dbpedia.org/resource/アユタヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ県"
"http://ja.dbpedia.org/resource/アユタヤー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アユタヤ県"
"http://ja.dbpedia.org/resource/アユタヤー","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/アユタヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アユタヤー?oldid=2279774&ns=0"
"http://ja.dbpedia.org/resource/アユタヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アユタヤー"
"http://ja.wikipedia.org/wiki/アユタヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アユタヤー"
