"subject","predicate","object"
"http://ja.dbpedia.org/resource/キラン","http://www.w3.org/2000/01/rdf-schema#label","キラン"
"http://ja.dbpedia.org/resource/キラン","http://www.w3.org/2000/01/rdf-schema#comment","キラン（Kiran）はネパールの政治家、革命家。ネパール共産党毛沢東主義派の最長老で、党内序列No.4。 2008年4月10日、ネパール制憲議会で比例代表区に立候補し当選。本名、モハン・バイディア（Mohan Baidhya）。プラチャンダが首相に専念するため、2008年9月12日、党中央書記会議で党務の責任者となる。 1985年、ネパール共産党マシャル派の総書記に就任。1989年武装闘争の失敗で総書記を辞任する。後任がプラチャンダだった。以後、プラチャンダと行動を共にし、ネパール共産党毛沢東主義派（マオイスト）を立ち上げる。 マオイスト党内ではバーダルとともに強硬派として、プラチャンダ、バッタライら主流派としばしば衝突していると見られている。"
"http://ja.dbpedia.org/resource/キラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパール共産党_(毛沢東主義派)の人物"
"http://ja.dbpedia.org/resource/キラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの政治家"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageID",1473337
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageRevisionID",92565141
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命家"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党毛沢東主義派"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチャンダ"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール制憲議会"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダル_(ネパールの政治家)"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパール共産党_(毛沢東主義派)の人物"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブラム・バッタライ"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの政治家"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
