"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ロート製薬のコマーシャルソング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/Category:ロート製薬一社提供番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://www.w3.org/2000/01/rdf-schema#label","ロート製薬"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://dbpedia.org/ontology/wikiPageID",641694
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://dbpedia.org/ontology/wikiPageRevisionID",73461400
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://www.w3.org/2004/02/skos/core#prefLabel","ロート製薬"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ロート製薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロート製薬?oldid=73461400&ns=14"
"http://ja.dbpedia.org/resource/OXY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/OXY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/アウグスト・フォン・ロートムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/アウグスト・フォン・ロートムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/アルガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/アルガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/エムジーファーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/エムジーファーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/シオノギヘルスケア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/シオノギヘルスケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/デジアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/デジアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ミルマグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ミルマグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/メディケアシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/メディケアシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/メンソレータム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/メンソレータム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
