"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://www.w3.org/2000/01/rdf-schema#label","2015年に発見された太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://www.w3.org/2000/01/rdf-schema#comment","2015年に発見された太陽系外惑星の一覧（2015ねんにはっけんされたたいようけいがいわくせいのいちらん）では、2015年に発見された太陽系外惑星について述べる。"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageID",4427772
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88167479
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさぎ座"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KELT-10b"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KELT-15"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KELT-15b"
