"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1356516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/南康郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/安福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/寧都県","http://www.w3.org/2000/01/rdf-schema#label","寧都県"
"http://ja.dbpedia.org/resource/寧都県","http://www.w3.org/2000/01/rdf-schema#comment","寧都県（ねいと-けん）は中華人民共和国江西省贛州市に位置する県。江西省南東部にあたり、の支流の上流沿岸に位置する。付近は苧麻の産地であり、これを原料とした麻布が製造され、の一大産地として知られる。清代、『』で知られる三兄弟の・・を輩出している。"
"http://ja.dbpedia.org/resource/寧都県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cs16"
"http://ja.dbpedia.org/resource/寧都県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:贛州市の行政区画"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageID",1659616
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageRevisionID",82457232
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G72_sign_no_name.svg"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済広高速道路"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉南高速道路"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅江_(江西省)"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G319国道"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G35_sign_no_name.svg"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢水"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏礼"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G6011_sign_no_name.svg"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支流"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻織物"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都三魏全集"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラムシ"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏禧"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏際瑞"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西夏布"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:贛州市の行政区画"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南韶高速道路"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧定高速道路"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贛州市"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ningdu.gov.cn/"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江西省の行政区画"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/postcode",342800
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/adminiDivisionCode",360730
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/areaTotal",4053.1599999999998545
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/areacode",797
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/pinyin","Níngdū"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/simplified","宁都"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/traditional","寧都"
"http://ja.dbpedia.org/resource/寧都県","http://xmlns.com/foaf/0.1/homepage","http://www.ningdu.gov.cn/"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi_Ningdu.svg?width=300"
"http://ja.dbpedia.org/resource/寧都県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G6011_sign_no_name.svg"
"http://ja.dbpedia.org/resource/寧都県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G72_sign_no_name.svg"
"http://ja.dbpedia.org/resource/寧都県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi_Ningdu.svg"
"http://ja.dbpedia.org/resource/寧都県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G35_sign_no_name.svg"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/imageMap","Jiangxi Ningdu.svg"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/katakana","ニンドゥ"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/latd",26
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/latm",23
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/leaderName","王四华"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/longd",115
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/longm",49
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/mapCaption","江西省中の寧都県の位置"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/name","寧都県"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/populationTotal",74.099999999999994316
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/subdivisionName","江西"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/subdivisionName","贛州市"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/website","http://www.ningdu.gov.cn/"
"http://ja.dbpedia.org/resource/寧都県","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/abstract","寧都県（ねいと-けん）は中華人民共和国江西省贛州市に位置する県。江西省南東部にあたり、の支流の上流沿岸に位置する。付近は苧麻の産地であり、これを原料とした麻布が製造され、の一大産地として知られる。清代、『』で知られる三兄弟の・・を輩出している。"
"http://ja.dbpedia.org/resource/寧都県","http://dbpedia.org/ontology/wikiPageLength",2072
"http://ja.dbpedia.org/resource/寧都県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寧都県?oldid=82457232&ns=0"
"http://ja.dbpedia.org/resource/寧都県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寧都県"
"http://ja.dbpedia.org/resource/撫州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/撫河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/李弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/永豊県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/江西省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/独孤伽羅〜皇后の願い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/石上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/管軼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/虔州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/贛南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/贛州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/贛州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/贛州市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/陽都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/黄石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/寧都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧都県"
"http://ja.dbpedia.org/resource/寧都","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/寧都県"
"http://ja.wikipedia.org/wiki/寧都県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寧都県"
