"subject","predicate","object"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/2000/01/rdf-schema#label","DO-して"
"http://ja.dbpedia.org/resource/DO-して","http://www.w3.org/2000/01/rdf-schema#comment","「DO-して」（どうして）は、1993年7月1日に、ワーナーミュージック・ジャパンからリリースされた桜っ子クラブさくら組（桜っ子クラブさくら組♥加藤紀子&さくら組名義）の2枚目のシングル。"
"http://ja.dbpedia.org/resource/DO-して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/DO-して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西脇唯が制作した楽曲"
"http://ja.dbpedia.org/resource/DO-して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斉藤英夫が制作した楽曲"
"http://ja.dbpedia.org/resource/DO-して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/DO-して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のシングル"
"http://ja.dbpedia.org/resource/DO-して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレヨンしんちゃんのアニメソング"
"http://ja.dbpedia.org/resource/DO-して","http://dbpedia.org/ontology/wikiPageID",3863650
"http://ja.dbpedia.org/resource/DO-して","http://dbpedia.org/ontology/wikiPageRevisionID",92092574
