"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルキン","http://www.w3.org/2000/01/rdf-schema#label","カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://www.w3.org/2000/01/rdf-schema#comment","カルキン (Culkin) は、アイルランド起源の英語圏の姓である。 
* マコーレー・カルキン - アメリカ合衆国の俳優。 
* キーラン・カルキン - アメリカ合衆国の俳優。マコーレーの弟。 
* ロリー・カルキン - アメリカ合衆国の俳優。キーランの弟。 
* キット・カルキン - アメリカ合衆国の舞台俳優。マコーレーらの父。 
* - イングランのサッカー選手。 
* - アメリカ合衆国のモデル。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/カルキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド由来の姓"
"http://ja.dbpedia.org/resource/カルキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageID",1862264
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageRevisionID",71256216
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーラン・カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キット・カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコーレー・カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド由来の姓"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートニー・レイチェル・カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/カルキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カルキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルキン"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/abstract","カルキン (Culkin) は、アイルランド起源の英語圏の姓である。 
* マコーレー・カルキン - アメリカ合衆国の俳優。 
* キーラン・カルキン - アメリカ合衆国の俳優。マコーレーの弟。 
* ロリー・カルキン - アメリカ合衆国の俳優。キーランの弟。 
* キット・カルキン - アメリカ合衆国の舞台俳優。マコーレーらの父。 
* - イングランのサッカー選手。 
* - アメリカ合衆国のモデル。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/カルキン","http://dbpedia.org/ontology/wikiPageLength",346
"http://ja.dbpedia.org/resource/カルキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルキン?oldid=71256216&ns=0"
"http://wikidata.dbpedia.org/resource/Q1143418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルキン"
"http://ja.wikipedia.org/wiki/カルキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルキン"
