"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トチュウ"
"http://ja.dbpedia.org/resource/杜仲茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチュウ"
"http://ja.dbpedia.org/resource/杜仲茶","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トチュウ"
"http://ja.dbpedia.org/resource/ガタパーチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチュウ"
"http://ja.dbpedia.org/resource/ガリア目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチュウ"
"http://ja.dbpedia.org/resource/ゴムノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチュウ"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/2000/01/rdf-schema#label","トチュウ"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/2000/01/rdf-schema#comment","トチュウ（杜仲、Eucommia ulmoides）は、中国原産の落葉高木。トチュウ目トチュウ科（APG植物分類体系ではガリア目トチュウ科）を構成する唯一の種である。 一科一属一種で、クロンキスト体系（Cronquist system）では、独立した目としてトチュウ目に分類されたが、APG分類体系（APG II system）ではガリア目（Garryales）に分類される。"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l9r7"
"http://ja.dbpedia.org/resource/トチュウ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eucommia_ulmoides"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトドリンク"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダニエル・オリバーによって名付けられた分類群"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国固有の植物相"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統中国医学で使用される植物"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生きている化石"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Near_threatened"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生薬"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/トチュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリア目"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageID",158739
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageRevisionID",88686110
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eucommiaceae"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガタパーチャ"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因島"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那谷"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eucommia_ulmoides3.jpg"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトドリンク"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダニエル・オリバーによって名付けられた分類群"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生きている化石"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統中国医学で使用される植物"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌雄異株"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシキギ科"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仙市"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eucommia"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサキ"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッタペルカ"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Near_threatened"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cronquist_system"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生薬"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Palaquium_gutta"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林製薬"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンキスト体系"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチュウ目"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガリア目"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア目"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG分類体系"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG植物分類体系"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ゴム"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼果"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eucommiales"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Garryales"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテツ科"
"http://ja.dbpedia.org/resource/トチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
