"subject","predicate","object"
"http://ja.dbpedia.org/resource/LDH_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/30歳まで童貞だと魔法使いになれるらしい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/警視庁特捜対策室_迷宮捜査の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/司法教官・穂高美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/斎村政広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/浅見光彦シリーズ_(フジテレビのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/赤木春恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/赤木春恵","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/軍師官兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/2000/01/rdf-schema#label","野杁俊希"
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/2000/01/rdf-schema#comment","野杁 俊希（のいり としき、1989年10月18日 - ）は、日本の俳優。東京都出身。祖母は赤木春恵。 LDH JAPAN所属。"
"http://ja.dbpedia.org/resource/野杁俊希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/野杁俊希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/野杁俊希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/野杁俊希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageID",3754806
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageRevisionID",87153737
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木春恵"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LDH_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
