"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/LuLuCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/PASMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/PiTaPa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/しずおか市町対抗駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/WILLER_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/いすゞ・エルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/いすゞ・キュービック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/さがら子生れ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/さくらももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/2000/01/rdf-schema#label","しずてつジャストライン"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://www.w3.org/2000/01/rdf-schema#comment","しずてつジャストライン株式会社(英: Shizutetsu Justline Co., Ltd.)は、静岡県静岡市葵区に本社を置く乗合・貸切バス事業を営む企業である。静岡鉄道（静鉄）の完全子会社として主に静岡都市圏で事業を展開し、静鉄グループ内での乗合バス事業の中心を担っている。"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の交通"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水エスパルス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡鉄道"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立の企業"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:しずてつジャストライン"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の企業"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageID",34452
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageRevisionID",92444513
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀色"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田駅_(静岡県)"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜シティ・エア・ターミナル"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山静岡空港"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新静岡駅"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新静岡セノバ"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新静岡センター"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜みなとみらい21"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市新バスシステム"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しみずライナー"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカウミガメ"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサールカード"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久能山"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期観光バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士市"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡運輸支局"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部町_(静岡県)"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道清水市内線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道秋葉線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道菊川営業所"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道袋井営業所"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山静岡空港線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡観光バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道島田営業所"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道掛川営業所"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡都市圏"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASMO"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急三番街高速バスターミナル"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡空港"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バス協会"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原郡"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原町_(静岡県)"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道国吉田営業所"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道67号静岡清水線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nimoca"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可睡斎"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿_-_静岡線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水交通"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原町"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモメ"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水市"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の交通"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急行"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータリゼーション"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島慶太"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静鉄小型バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川町_(静岡県)"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川バスサービス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
