"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/2000/01/rdf-schema#label","テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://dbpedia.org/ontology/wikiPageID",1434017
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://dbpedia.org/ontology/wikiPageRevisionID",90779385
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ時代劇"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ放送枠"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/2004/02/skos/core#prefLabel","テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テレビドラマ・時代劇放送枠?oldid=90779385&ns=14"
"http://ja.dbpedia.org/resource/Category:MBC金土ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBS1連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBS2連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBS月火ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:MBC月火ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:MBC水木ミニシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:SBSドラマスペシャル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:SBS日日ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:SBS月火ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:SBS週末劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:SBS週末特別企画ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:TvN月火ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:TvN金土ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:MBC週末企画ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBS大河ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBS水木ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:TvN週末連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:日本のテレビドラマの放送枠レーベル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:日本のテレビドラマ・時代劇放送枠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:JTBC金土ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBSテレビ小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:MBC週末ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:JTBC月火ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:JTBC水木ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:KBS週末連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:TvN水木ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:MBCシットコム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
"http://wikidata.dbpedia.org/resource/Q22931786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレビドラマ・時代劇放送枠"
