"subject","predicate","object"
"http://ja.dbpedia.org/resource/523年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/592年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/浄影寺","http://www.w3.org/2000/01/rdf-schema#label","浄影寺"
"http://ja.dbpedia.org/resource/浄影寺","http://www.w3.org/2000/01/rdf-schema#comment","浄影寺（じょうようじ）、中国隋代の都、大興城内にあった仏教寺院であり、慧遠ゆかりの寺である。浄影寺は、浄景寺とも記される。 その故地は、唐の長安城においては、右街第1街第2坊の通化坊に在った。通化坊は、朱雀街を間にして左街の開化坊と相い対しており、北は光禄（善和）坊、南は豊楽坊、西は含光街を間にして通義坊と接していた。"
"http://ja.dbpedia.org/resource/浄影寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない中国の建築物"
"http://ja.dbpedia.org/resource/浄影寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安の仏教寺院"
"http://ja.dbpedia.org/resource/浄影寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageID",1715591
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageRevisionID",56162635
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両京新記"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷仲容"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代名画記"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地論宗"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧遠_(隋)"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない中国の建築物"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不空金剛"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/592年"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃宗"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/587年"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安の仏教寺院"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野勝年"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/abstract","浄影寺（じょうようじ）、中国隋代の都、大興城内にあった仏教寺院であり、慧遠ゆかりの寺である。浄影寺は、浄景寺とも記される。 その故地は、唐の長安城においては、右街第1街第2坊の通化坊に在った。通化坊は、朱雀街を間にして左街の開化坊と相い対しており、北は光禄（善和）坊、南は豊楽坊、西は含光街を間にして通義坊と接していた。"
"http://ja.dbpedia.org/resource/浄影寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄影寺"
"http://ja.dbpedia.org/resource/浄影寺","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/浄影寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄影寺?oldid=56162635&ns=0"
"http://ja.dbpedia.org/resource/大乗義章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/大乗起信論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/大興善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/慧遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/慧遠_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/涅槃宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.dbpedia.org/resource/地論宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄影寺"
"http://wikidata.dbpedia.org/resource/Q11556832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄影寺"
"http://ja.wikipedia.org/wiki/浄影寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄影寺"
