"subject","predicate","object"
"http://ja.dbpedia.org/resource/'93_WINTER_CONCERT_BRAVO!Nippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool_Summer"
"http://ja.dbpedia.org/resource/(333)_Thank_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool_Summer"
"http://ja.dbpedia.org/resource/(333)_Thank_You","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Cool_Summer"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/2000/01/rdf-schema#label","Cool Summer"
"http://ja.dbpedia.org/resource/Cool_Summer","http://www.w3.org/2000/01/rdf-schema#comment","『Cool Summer』（クール・サマー）は、1990年7月25日に発売された光GENJIの5枚目のアルバム。発売元はポニーキャニオン。"
"http://ja.dbpedia.org/resource/Cool_Summer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Cool_Summer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のアルバム"
"http://ja.dbpedia.org/resource/Cool_Summer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアルバム"
"http://ja.dbpedia.org/resource/Cool_Summer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光GENJIのアルバム"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageID",2024362
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",91664345
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤準"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳恋"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木秀夫"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふりかえって…Tomorrow"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸やすひろ"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網倉一也"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のアルバム"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山純"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生たかお"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Cool_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉一弥"
