"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラッド・ジョンソン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFLE"
"http://ja.dbpedia.org/resource/NFLE","http://www.w3.org/2000/01/rdf-schema#label","NFLE"
"http://ja.dbpedia.org/resource/NFLE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159kt"
"http://ja.dbpedia.org/resource/NFLE","http://dbpedia.org/ontology/wikiPageID",549906
"http://ja.dbpedia.org/resource/NFLE","http://dbpedia.org/ontology/wikiPageRevisionID",5886494
"http://ja.dbpedia.org/resource/NFLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFLヨーロッパ"
"http://ja.dbpedia.org/resource/NFLE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NFLヨーロッパ"
"http://ja.dbpedia.org/resource/NFLE","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/NFLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NFLE?oldid=5886494&ns=0"
"http://ja.dbpedia.org/resource/NFLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NFLE"
"http://ja.wikipedia.org/wiki/NFLE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NFLE"
