"subject","predicate","object"
"http://ja.dbpedia.org/resource/A株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/FTSE中国50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/H株","http://www.w3.org/2000/01/rdf-schema#label","H株"
"http://ja.dbpedia.org/resource/H株","http://www.w3.org/2000/01/rdf-schema#comment","H株（エイチかぶ、英: H share、中: H股）とは、香港証券取引所に上場している中国大陸で登記している中国企業の株式の銘柄のこと。中国本土外の投資家も取引ができ、香港ドルで取引される。"
"http://ja.dbpedia.org/resource/H株","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3m86"
"http://ja.dbpedia.org/resource/H株","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の経済"
"http://ja.dbpedia.org/resource/H株","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港証券取引所上場企業"
"http://ja.dbpedia.org/resource/H株","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageID",2031224
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageRevisionID",91675959
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B株"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pチップ"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海証券取引所"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の経済"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン指数"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国株"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価指数"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳証券取引所"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘柄"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登記"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTSE中国50指数"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港ドル"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A株"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン中国企業指数"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港証券取引所"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港証券取引所上場企業"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドチップ"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計基準"
"http://ja.dbpedia.org/resource/H株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/H株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/H株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/H株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/H株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/H株","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/H株"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/abstract","H株（エイチかぶ、英: H share、中: H股）とは、香港証券取引所に上場している中国大陸で登記している中国企業の株式の銘柄のこと。中国本土外の投資家も取引ができ、香港ドルで取引される。"
"http://ja.dbpedia.org/resource/H株","http://dbpedia.org/ontology/wikiPageLength",1247
"http://ja.dbpedia.org/resource/H株","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/H株?oldid=91675959&ns=0"
"http://ja.dbpedia.org/resource/Pチップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/ハンセン中国企業指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/レッドチップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/上海電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/中国アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/中国工商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/中国株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/中国農業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/中国電信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
"http://ja.dbpedia.org/resource/比亜迪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H株"
