"subject","predicate","object"
"http://ja.dbpedia.org/resource/東田代村","http://www.w3.org/2000/01/rdf-schema#label","東田代村"
"http://ja.dbpedia.org/resource/東田代村","http://www.w3.org/2000/01/rdf-schema#comment","東田代村は、群馬県にあった村。1872年廃村。東田代新田（ひがしたしろ　しんでん）とも言われる。現在の群馬県利根郡片品村東小川内にあった。"
"http://ja.dbpedia.org/resource/東田代村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageID",1652347
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageRevisionID",50516633
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信之"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外様大名"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根郡"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片品村"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田藩"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川幕府"
"http://ja.dbpedia.org/resource/東田代村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東田代村"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/abstract","東田代村は、群馬県にあった村。1872年廃村。東田代新田（ひがしたしろ　しんでん）とも言われる。現在の群馬県利根郡片品村東小川内にあった。"
"http://ja.dbpedia.org/resource/東田代村","http://dbpedia.org/ontology/wikiPageLength",601
"http://ja.dbpedia.org/resource/東田代村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東田代村?oldid=50516633&ns=0"
"http://wikidata.dbpedia.org/resource/Q11528076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東田代村"
"http://ja.wikipedia.org/wiki/東田代村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東田代村"
