"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/四国百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/四国百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/大豊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/天文台コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/東豊永村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶ヶ森"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/2000/01/rdf-schema#label","梶ヶ森"
"http://ja.dbpedia.org/resource/梶ヶ森","http://www.w3.org/2000/01/rdf-schema#comment","梶ヶ森（かじがもり）は、高知県長岡郡大豊町にある剣山系南西部に座する標高1,399.8mの山である。 眺望の良い独立峰で山頂にアンテナ群があり認識が容易であり、山頂まで車道が通じていて容易に山頂に立てる。山腹には、定福寺の奥之院があり、また日本の滝百選「龍王の滝」があり、山頂近くにキャンプ地や山荘「梶ヶ森」があって目的と体力に応じていろいろな楽しみ方ができる山である。"
"http://ja.dbpedia.org/resource/梶ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
