"subject","predicate","object"
"http://ja.dbpedia.org/resource/1961年ゴールズボロ空軍機事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W39_(核弾頭)"
"http://ja.dbpedia.org/resource/核兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W39_(核弾頭)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://www.w3.org/2000/01/rdf-schema#label","W39 (核弾頭)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck__1"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageID",1691450
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageRevisionID",24335281
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/W39_(核弾頭)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/W39_(核弾頭)?oldid=24335281&ns=0"
"http://ja.wikipedia.org/wiki/W39_(核弾頭)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/W39_(核弾頭)"
