"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/アレクサンドル・グレボヴィチ_(ドゥブロヴィツァ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/イヴァン・ユーリエヴィチ_(トゥーロフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/スヴャトポルク・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/スヴャトポルク・ユーリエヴィチ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/ドゥブロヴィツァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/フセヴォロド・スヴャトスラヴィチ_(キエフ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(トゥーロフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(トゥーロフ公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/ロスチスラフ_(ステパニ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/ロスチスラフ・スヴャトポルコヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://www.w3.org/2000/01/rdf-schema#label","トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfpy8"
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://dbpedia.org/ontology/wikiPageID",2975909
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://dbpedia.org/ontology/wikiPageRevisionID",51500714
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ公"
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥーロフ公"
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥーロフ・ピンスク公?oldid=51500714&ns=0"
"http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥーロフ・ピンスク公"
"http://ja.wikipedia.org/wiki/トゥーロフ・ピンスク公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
