"subject","predicate","object"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/2000/01/rdf-schema#label","CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレッシュジャンプ"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした漫画作品"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageID",4665123
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageRevisionID",91789359
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした漫画作品"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひすゎし"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナマイト・キッド"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッシュジャンプ"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレッシュジャンプ"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州力"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山明"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク・ホーガン"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田日明"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://xmlns.com/foaf/0.1/name","CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/タイトル","CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ひすゎし"
