"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナチス・ドイツの勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低空飛行機撃破章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://www.w3.org/2000/01/rdf-schema#label","低空飛行機撃破章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://www.w3.org/2000/01/rdf-schema#comment","低空飛行機撃破章(ていくうひこうきげきはしょう、ドイツ語: Tieffliegervernichtungsabzeichen)は、ナチス・ドイツの勲章。アドルフ・ヒトラーにより1945年1月12日に制定された。"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの軍事"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の勲章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageID",3374161
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageRevisionID",59068095
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_NSDAP_(1920–1945).svg"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽機関銃"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の勲章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IV号戦車"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの軍事"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防軍最高司令部_(ドイツ)"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車撃破章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kurt-Gerhard_Klietmann"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/anno-plus%3Fapm=0&aid=dra&datum=19450004&seite=00000023"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチス・ドイツの勲章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_award"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_NSDAP_(1920–1945).svg?width=300"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/低空飛行機撃破章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_NSDAP_(1920–1945).svg"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/awardedBy",40
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/campaign","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/established","--01-12"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/name","低空飛行機撃破章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://ja.dbpedia.org/property/type","勲章"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/abstract","低空飛行機撃破章(ていくうひこうきげきはしょう、ドイツ語: Tieffliegervernichtungsabzeichen)は、ナチス・ドイツの勲章。アドルフ・ヒトラーにより1945年1月12日に制定された。"
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://dbpedia.org/ontology/wikiPageLength",1617
"http://ja.dbpedia.org/resource/低空飛行機撃破章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/低空飛行機撃破章?oldid=59068095&ns=0"
"http://wikidata.dbpedia.org/resource/Q1454262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/低空飛行機撃破章"
"http://ja.wikipedia.org/wiki/低空飛行機撃破章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/低空飛行機撃破章"
