"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11580364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中国のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)"
"http://ja.dbpedia.org/resource/劉涛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)"
"http://ja.dbpedia.org/resource/白蛇伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","白蛇伝 (テレビドラマ)"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『白蛇伝』（はくじゃでん）は、2006年5月1日から2006年5月10日までにCCTVによって放送された中国の連続テレビドラマ。中国に古代から伝わる四大民間神話伝説の一つである『白蛇伝』を元としている。全30話。日本未放送。"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国神話を題材にした作品"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白蛇伝"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビドラマ"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",2137588
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",71983560
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許仙"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小青"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張亞東"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白蛇伝"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のテレビドラマ"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国中央電視台"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘粤明"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白娘子"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法海"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳紫函"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉涛"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蛇伝"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳慧琳"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満文軍"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉小峰"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国神話を題材にした作品"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dianshiju.cntv.cn/costume/baishezhuan/videopage/index.shtml"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.ent.sina.com.cn/tv/3284.html"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
