"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://www.w3.org/2000/01/rdf-schema#label","上海汽車城東駅"
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_vtt4"
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://dbpedia.org/ontology/wikiPageID",2404761
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://dbpedia.org/ontology/wikiPageRevisionID",38696733
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌吉東路駅"
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/昌吉東路駅"
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上海汽車城東駅?oldid=38696733&ns=0"
"http://ja.dbpedia.org/resource/上海汽車城東駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上海汽車城東駅"
"http://ja.wikipedia.org/wiki/上海汽車城東駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上海汽車城東駅"
