"subject","predicate","object"
"http://ja.dbpedia.org/resource/南丹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡日佐神社"
"http://ja.dbpedia.org/resource/大送神社の綱引き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/2000/01/rdf-schema#label","幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/2000/01/rdf-schema#comment","幡日佐神社（はたひさじんじゃ）は、京都府南丹市にある神社。式内社で、旧社格は村社。 神吉にあった氷室神社を合祀したため、「幡日佐氷室両神社」とも呼称される。"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hatahisa-jinja"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/alias","幡日佐氷室両神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市の建築物"
