"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1227551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://www.w3.org/2000/01/rdf-schema#comment","アルフレッド・フーシェ（Alfred A. Foucher、1865年11月21日 - 1952年10月30日）は、フランスの考古学者、東洋学者。ガンダーラの仏教美術へのギリシアの影響についての見解で知られる。"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rqz"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロリアン出身の人物"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの美術史家"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス極東学院の人物"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの東洋学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学の教員"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの仏教学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等研究実習院の教員"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの考古学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教美術"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageID",880304
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageRevisionID",85924625
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ大学"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ仏教美術"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァン・レヴィ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクロード"
