"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本癖三酔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山病院"
"http://ja.dbpedia.org/resource/松山病院","http://www.w3.org/2000/01/rdf-schema#label","松山病院"
"http://ja.dbpedia.org/resource/松山病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の病院"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageID",2027000
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageRevisionID",86692564
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の病院"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構四国がんセンター"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT西日本松山病院"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/NTT西日本松山病院"
"http://ja.dbpedia.org/resource/松山病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/松山病院","http://dbpedia.org/ontology/wikiPageLength",182
"http://ja.dbpedia.org/resource/松山病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松山病院?oldid=86692564&ns=0"
"http://ja.dbpedia.org/resource/松山病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松山病院"
"http://wikidata.dbpedia.org/resource/Q11529905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松山病院"
"http://ja.wikipedia.org/wiki/松山病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松山病院"
