"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形市立第八中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/2000/01/rdf-schema#label","山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/2000/01/rdf-schema#comment","山形市立西山形小学校（やまがたしりつ にしやまがたしょうがっこう、Yamagata Civic west yamagata Elementary School）は、山形県山形市にある公立小学校。"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年設立の教育機関"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市の公立小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageID",1708131
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839341
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県小学校一覧"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年設立の教育機関"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形市の公立小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第八中学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nishiyamagata-e.ymgt.ed.jp/"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2356
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.georss.org/georss/point","38.235638888888886 140.26633333333334"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.266
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/創立記念日",1894
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/外部リンク","http://www.nishiyamagata-e.ymgt.ed.jp/"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/所在地","山形市大字柏倉888"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/郵便番号",990
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/校名","山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/abstract","山形市立西山形小学校（やまがたしりつ にしやまがたしょうがっこう、Yamagata Civic west yamagata Elementary School）は、山形県山形市にある公立小学校。"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://dbpedia.org/ontology/wikiPageLength",1397
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形市立西山形小学校?oldid=91839341&ns=0"
"http://ja.dbpedia.org/resource/山形市立西山形小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.2663269043 38.235637664795)"
"http://ja.dbpedia.org/resource/山形県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/山形県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/西山形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.dbpedia.org/resource/西山形小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形市立西山形小学校"
"http://ja.wikipedia.org/wiki/山形市立西山形小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形市立西山形小学校"
