"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHINAGAWA_GOOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/SHINAGAWA_GOOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/TSK・CCCターミナルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/TSK・CCCターミナルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/2000/01/rdf-schema#label","現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない東京都区部の建築物"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都港区の建築物"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://dbpedia.org/ontology/wikiPageID",4509503
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",89122900
"http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:現存しない東京都港区の建築物?oldid=89122900&ns=14"
"http://ja.dbpedia.org/resource/北日ヶ窪団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/北日ヶ窪団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/品川プリンスホテル・ゴールドホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/品川プリンスホテル・ゴールドホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/お台場めざマルシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/お台場めざマルシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/やなぎ_(ゲイバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/やなぎ_(ゲイバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/よしもとプリンスシアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/よしもとプリンスシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/ゴールド_(ディスコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/ゴールド_(ディスコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/ジュリアナ東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/ジュリアナ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/スクエアビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/スクエアビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
"http://ja.dbpedia.org/resource/スタジオドリームメーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都港区の建築物"
